Source;Target;Type;Id;Label;Weight
9943;17;Undirected;76225;;1.2
9943;73;Undirected;76226;;1.2
9943;84;Undirected;76227;;1.2
9943;89;Undirected;76216;;1.6
9943;98;Undirected;76217;;1.4000001
9943;100;Undirected;76218;;1.4000001
9943;101;Undirected;76228;;1.2
9943;108;Undirected;76219;;1.5
9943;110;Undirected;76229;;1.3
9943;115;Undirected;76220;;1.5
9943;124;Undirected;76230;;1.8
9943;128;Undirected;76221;;1.6999999
9943;129;Undirected;76214;;1.6
9943;132;Undirected;76222;;2.1
9943;140;Undirected;76231;;1.2
9943;146;Undirected;76223;;1.4
9943;147;Undirected;76215;;1.5999999
9943;148;Undirected;76213;;2.3000002
9943;149;Undirected;76224;;1.9000001
9943;154;Undirected;76232;;1.2
9944;13;Undirected;76233;;1.7
9944;17;Undirected;76277;;2.1000001
9944;35;Undirected;76281;;1.2
9944;44;Undirected;76278;;1.4000001
9944;48;Undirected;76266;;1.6000001
9944;58;Undirected;76267;;1.4000001
9944;73;Undirected;76234;;1.7
9944;80;Undirected;76240;;1.7
9944;83;Undirected;76241;;3.3000002
9944;84;Undirected;76242;;2.2000003
9944;86;Undirected;76268;;1.5
9944;87;Undirected;76269;;1.9000001
9944;89;Undirected;76235;;2.9
9944;90;Undirected;76270;;1.2
9944;92;Undirected;76243;;3.8
9944;94;Undirected;76271;;1.2
9944;95;Undirected;76244;;3.0
9944;96;Undirected;76236;;2.2
9944;97;Undirected;76245;;2.6000001
9944;98;Undirected;76246;;3.0
9944;100;Undirected;76247;;2.6000001
9944;101;Undirected;76248;;2.3999999
9944;102;Undirected;76263;;1.5
9944;105;Undirected;76280;;1.5
9944;107;Undirected;76249;;1.2
9944;108;Undirected;76250;;4.1000004
9944;110;Undirected;76251;;1.6
9944;111;Undirected;76272;;2.0
9944;112;Undirected;76282;;1.2
9944;115;Undirected;76252;;5.6000004
9944;116;Undirected;76273;;1.5999999
9944;118;Undirected;76237;;2.8999999
9944;120;Undirected;76253;;1.4000001
9944;121;Undirected;76264;;2.4
9944;122;Undirected;76274;;1.2
9944;124;Undirected;76254;;10.2
9944;126;Undirected;76265;;3.2
9944;128;Undirected;76255;;5.4999995
9944;129;Undirected;76256;;9.6
9944;131;Undirected;76275;;1.5
9944;132;Undirected;76257;;7.7000003
9944;136;Undirected;76258;;1.6999999
9944;140;Undirected;76238;;9.0
9944;141;Undirected;76276;;1.5999999
9944;144;Undirected;76283;;1.2
9944;146;Undirected;76259;;2.2000003
9944;147;Undirected;76260;;7.5
9944;148;Undirected;76239;;10.7
9944;149;Undirected;76261;;10.7
9944;154;Undirected;76284;;1.5
9944;158;Undirected;76285;;1.3
9944;160;Undirected;76262;;1.4000001
9944;163;Undirected;76279;;1.2
9945;17;Undirected;76302;;2.1
9945;44;Undirected;76316;;1.2
9945;77;Undirected;76315;;1.4000001
9945;83;Undirected;76303;;2.4
9945;84;Undirected;76314;;2.1000001
9945;87;Undirected;76319;;1.4
9945;89;Undirected;76304;;1.8000001
9945;91;Undirected;76305;;1.5999999
9945;92;Undirected;76318;;1.6
9945;95;Undirected;76301;;1.4000001
9945;96;Undirected;76306;;1.2
9945;97;Undirected;76286;;1.8000001
9945;98;Undirected;76292;;4.0000005
9945;100;Undirected;76307;;2.6000001
9945;101;Undirected;76293;;1.8000001
9945;105;Undirected;76308;;1.7
9945;107;Undirected;76294;;1.4000001
9945;108;Undirected;76295;;4.3
9945;111;Undirected;76309;;1.8000001
9945;115;Undirected;76296;;3.7
9945;118;Undirected;76310;;1.9000001
9945;121;Undirected;76311;;1.3
